"subject","predicate","object"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://www.w3.org/2000/01/rdf-schema#label","Divertimento pour orchestre à cordes Sz 113"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0793695"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/721b1982-0dde-3211-81b2-bc8c6f78fc60"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://data.doremus.org/ontology#U53_has_duration",1517.17
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0ef8179-e8f5-34c1-a1c6-404b4d9f2e91"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://erlangen-crm.org/current/P102_has_title","Divertimento pour orchestre à cordes Sz 113"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://purl.org/dc/elements/1.1/identifier","0793695"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/aff40202-453b-3796-bcf4-70bdee98e082"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/853a05e9-096d-3107-923f-fb7971a8a10c"
"http://data.doremus.org/manifestation/c71ce227-4386-38df-81c2-9feb4bf60eb5","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/39003a7c-062e-33ad-9fb8-2e6bf0b937d1"
