"subject","predicate","object"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://www.w3.org/2000/01/rdf-schema#label","Amadigi di Gaula. Ah ! spietato"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://www.w3.org/2000/01/rdf-schema#label","Amadigi di Gaula"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e9ef3fa-4b19-3cea-89e9-f63cc0f055ac"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://erlangen-crm.org/current/P102_has_title","Amadigi di Gaula. Ah ! spietato"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://erlangen-crm.org/current/P102_has_title","Amadigi di Gaula"
"http://data.doremus.org/expression/e5675951-e9fa-343d-8d3c-af711ecf9090","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2a25799f-7ed0-312a-b2f9-202131a02208"
