"subject","predicate","object"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382621522.intermarc"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b/interval"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/825902bf-b0d5-348d-b82f-7f175620aa59"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b/activity/1"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b/activity/2"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e002dd3-b3c4-3106-a319-f1807c2753e5"
"http://data.doremus.org/event/45775b9a-9f0e-3a52-a5d6-a036dbc7ce1b","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/502a6223-d47c-365d-af47-1a41006ac978"
