"subject","predicate","object"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194376j.intermarc"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d20d3452-de33-31e7-99c1-8c69747dee66"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/04749b9e-be0f-3e7e-8d4f-835ab6748069"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4215015"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://purl.org/dc/elements/1.1/identifier","38194376"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8/distribution_right"
"http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/641c9aa4-2559-3b41-8fbb-c86707c0a7b8/communication_right"
"nodeID://b4215015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4215015","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4215015","http://erlangen-crm.org/current/P3_has_note","Boite"
