"subject","predicate","object"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/2000/01/rdf-schema#label","Messa da requiem"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/2000/01/rdf-schema#comment","Dans la version de Londres (Royal Albert Hall, 15 mai 1875), le ""Lber scriptus"" en fugue pour choeur fut remplacé par une aria pour contralto, forme sous laquelle il est exécuté de nos jours"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/2000/01/rdf-schema#comment","Le ""Libera me"" est issu du ""Requiem per Rossini"", oeuvre collective de 1868"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/2000/01/rdf-schema#comment","Titre complet : ""Messa da Requiem per l'anniversario della morte di [Alessandro] Manzoni"""
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/2000/01/rdf-schema#comment","L'""Agnus Dei"" a fait l'objet d'une paraphrase pour piano par Franz Liszt"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13920580d"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13920580d.intermarc"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3/casting/1"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://data.doremus.org/ontology#U68_has_variant_title","Requiem"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://data.doremus.org/ontology#U71_has_uniform_title","Messa da requiem"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7253815-de64-3c8f-b9c7-0efcb1affcb2"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2edb4ade-30a7-3365-95e4-8af6cd633b63"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://purl.org/dc/elements/1.1/identifier","13920580"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://erlangen-crm.org/current/P3_has_note","L'""Agnus Dei"" a fait l'objet d'une paraphrase pour piano par Franz Liszt"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://erlangen-crm.org/current/P3_has_note","Dans la version de Londres (Royal Albert Hall, 15 mai 1875), le ""Lber scriptus"" en fugue pour choeur fut remplacé par une aria pour contralto, forme sous laquelle il est exécuté de nos jours"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://erlangen-crm.org/current/P3_has_note","Le ""Libera me"" est issu du ""Requiem per Rossini"", oeuvre collective de 1868"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://erlangen-crm.org/current/P3_has_note","Titre complet : ""Messa da Requiem per l'anniversario della morte di [Alessandro] Manzoni"""
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218"
"http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/86c2f953-d5c3-38b7-a2ad-7d1c1821ebca"
