"subject","predicate","object"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381942361.intermarc"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cb53e36-e9a3-34c0-bd6f-448d136e6c17"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ff67206b-94e5-35ea-8b6a-ad8d1361fd17"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/30fd9102-0192-3512-a1ac-fecaf5f5e9ea"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ba22ac78-2a23-3d68-99b1-f72e59bde881"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/39b83986-4ad7-3a54-a1d3-cfb10ded37d9"
"http://data.doremus.org/editing/a46a9f76-4b2b-32ce-9274-67be1a6d9d92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c59716e1-3e58-3e04-9df8-a41c8a347a39"
