"subject","predicate","object"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://www.w3.org/2000/01/rdf-schema#label","P. Barraud"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1/death"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1/birth"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://xmlns.com/foaf/0.1/name","P. Barraud"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://xmlns.com/foaf/0.1/firstName","P."
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://erlangen-crm.org/current/P131_is_identified_by","Barraud, P. (18..-19..)"
"http://data.doremus.org/artist/a746bb88-fbf1-3654-a297-a52608544ea1","http://xmlns.com/foaf/0.1/surname","Barraud"
