"subject","predicate","object"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38426324v.intermarc"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/516c4c04-dc50-350a-9b2e-08d62c3b841f"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/12570038-97d2-3dfc-ba70-b5209e536a58"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7045ec6f-8678-3eeb-912d-bb55b557a428"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e013e36d-c698-34a3-a020-c87ba086928b"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2e6e5023-2b9e-3467-acf4-1e192a2365f4"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/29c932f5-085a-39d8-8c00-6d409a15175f"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/723b97ae-b69e-367e-803d-2cbc5832cbb3"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/742515e4-e552-3848-9ad2-ca3ffc301ad5"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1ff07589-ae94-3107-a4d7-ee00d1540a4d"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f4af7ea7-c13b-3044-8016-cc3faa37e9fd"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8c21d909-8161-399e-8131-96624d1e07f9"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9190e613-a433-356e-88fb-c6015adee36d"
"http://data.doremus.org/editing/d62611aa-c64a-3ce3-89cf-0c810594bec2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a4843a28-1fdf-32c1-9151-5e0a347df16f"
