"subject","predicate","object"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://www.w3.org/2000/01/rdf-schema#label","Yvette Guilbert"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://schema.org/birthDate","1865"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451/death"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://schema.org/deathDate","1944"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451/birth"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://xmlns.com/foaf/0.1/name","Yvette Guilbert"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://xmlns.com/foaf/0.1/firstName","Yvette"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://erlangen-crm.org/current/P131_is_identified_by","Guilbert, Yvette (1865-1944)"
"http://data.doremus.org/artist/799b6deb-5095-310a-ad4a-7ea46c271451","http://xmlns.com/foaf/0.1/surname","Guilbert"
