"subject","predicate","object"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1eee17ee-f2ec-3dc1-8d22-cb3bf7ba3258/interval"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478/activity/1"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6c6b61ee-8260-3df3-9352-8df1c1a17d7b"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2ad1a69-e5c1-3e24-ae63-e5daf0fc3cd8"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/14449437-df99-32d1-82e2-c647c87aaa5f"
"http://data.doremus.org/event/e8228109-092d-3b12-ad0a-d62da37fe478","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1eee17ee-f2ec-3dc1-8d22-cb3bf7ba3258"
