"subject","predicate","object"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante pour violon, alto et orchestre en mi bémol majeur K. 364"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86/categorization/1"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86/categorization/4"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86/categorization/2"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86/categorization/3"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86/categorization/5"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://erlangen-crm.org/current/P102_has_title","Symphonie concertante pour violon, alto et orchestre en mi bémol majeur K. 364"
"http://data.doremus.org/expression/b9cf1cf4-5027-3788-a287-68a2a12ded86","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fa540202-86a1-3955-a7cd-cfa5143e23c3"
