"subject","predicate","object"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/2000/01/rdf-schema#label","Zittre Nicht Mein Lieber Sohn "
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/424820"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://data.doremus.org/ontology#U68_has_variant_title"," Air De La Reine De La Nuit"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3158ed50-1c59-30de-bb9b-0f2ff6645a3f"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://erlangen-crm.org/current/P102_has_title","Zittre Nicht Mein Lieber Sohn "
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10100"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://purl.org/dc/elements/1.1/identifier","424820"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://erlangen-crm.org/current/P3_has_note","acte I"
"http://data.doremus.org/expression/b471b948-a9b0-3eb3-8ccd-9cd0c71cd8fd","http://erlangen-crm.org/current/P3_has_note","Vocal"
