"subject","predicate","object"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419063f.intermarc"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/783c623c-129b-3126-af87-a5a47a24f8e4"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77/interval"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3880bd4-1f07-346b-a772-ac7a63ade2e1"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cf11567-8f74-369e-b04b-ba8e727024ca"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/86f41200-6c5c-36c2-81a3-d5bf39010c4e"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30fe479c-7ef6-3a2c-b118-791d1443b1ad"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2a40b0c-f3b1-3493-a4a2-8226b3517664"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a8373ba-93e3-3006-bf39-607bfe0a5ff5"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8705723c-c1b7-3c97-9a9e-31cd1ea25a5c"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f03a57d3-0577-347a-973b-54424b9c41e6"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2467e2ac-0d7e-32a5-953f-f7bb5c741e21"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/067291c9-fb76-3a6c-80dd-a52ba85b9986"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/47e2ae65-09d9-3f46-951b-0eb3ae33b7de"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/312431c1-00d2-3e6e-b9ea-3eef87ebd798"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5af66ac3-1b7c-3693-8ff3-aac7cc749a1c"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37058566-226e-3807-962d-b768e2c0ca60"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39de8f16-98e5-3b7c-ae78-db5454d8488b"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d155daad-223d-33d0-9746-cfadb0d2f7fe"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e1c7a13-ad18-39e5-a0fb-6abf523178c7"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a821d9e9-1959-3971-b2b0-e5b35110b275"
"http://data.doremus.org/performance/72be6870-d6e0-3c46-b2ba-1c1456c9fa77","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d848036-cd14-3d23-82b4-29d44de163c0"
