"subject","predicate","object"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://www.w3.org/2000/01/rdf-schema#label","Das Kinderspiel KV 598"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://data.doremus.org/ontology#U167_has_title_proper","Das Kinderspiel KV 598"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215083r.intermarc"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e5453d1a-9acd-3da8-bf94-a591b63c4f8e"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://data.doremus.org/ontology#U68_has_variant_title","Wir Kinder, wir schmecken der Freuden recht viel"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://data.doremus.org/ontology#U53_has_duration","PT2M35S"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de4cc8ef-7f95-31fd-99e6-214cb3595e6a"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9/title"
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/df39d9dd-0414-38e2-81d9-4afe8f2195f9","http://purl.org/dc/elements/1.1/identifier","38215083-016"
