"subject","predicate","object"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://www.w3.org/2000/01/rdf-schema#label","Menuetto"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665760"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b/categorization/1"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3665761"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b/categorization/3"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231643"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b/categorization/2"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b/categorization/4"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231646"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231644"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4231645"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251658"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251659"
"http://data.doremus.org/expression/3fd374db-2186-3a25-9adc-bbf729fa4a2b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4251656"
