"subject","predicate","object"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett, KV 428"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/2000/01/rdf-schema#label","Streichquintette, KV 515, 516 & 593"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/2000/01/rdf-schema#label","Klavierquartett, KV 478"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://data.doremus.org/ontology#U167_has_title_proper","Streichquartett, KV 428"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://data.doremus.org/ontology#U167_has_title_proper","Streichquintette, KV 515, 516 & 593"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://data.doremus.org/ontology#U167_has_title_proper","Klavierquartett, KV 478"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197251n.intermarc"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a89af0d6-0646-3e96-81e7-2245e38b57c8"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d/title"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://purl.org/dc/elements/1.1/identifier","38197251"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7f6bc430-e07b-354f-9da8-e9fc4de6c37f"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/26b003d3-ee85-3b87-a52d-e27cb829d527"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/40e95cf4-4cf0-310c-8d57-0e39379012a7"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dc2f9d3c-19cc-39ff-9997-efc9cf9bb54c"
"http://data.doremus.org/manifestation/4bdb00b5-7c4b-3fed-afb0-66658f29341d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/56958cb2-e217-35c7-a5d0-2388492f0375"
