"subject","predicate","object"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Acte 1"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Acte 1, Porgi amor"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204808r.intermarc"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ccd600d-0436-3f63-8380-78a4bee011dc"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro. Acte 1"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro. Acte 1, Porgi amor"
"http://data.doremus.org/expression/7264c460-3ec7-3cbf-8589-8794799a72f8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
