"subject","predicate","object"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38330610k.intermarc"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5cd9fcf2-b220-3669-8255-1cc1f311e951"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a/interval"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8acdc009-bf26-3084-8732-653244e68d04"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0033fbde-2ccb-34e7-8715-29b007a10cb6"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5afb0cb5-9137-3ff7-9d70-bff7f067ab9d"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee3335a5-00d9-3d19-affb-411abc7b932a"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e80567c-2454-31c0-a1c9-bed012f3cbe1"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8dff317-944e-3b0a-a2d3-cfd4b3fe725a"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa1dcbec-17e5-3fd9-9762-a9295f8111bc"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf1f1e4f-b850-34f5-94bb-a80e189b6e54"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/920311bc-253f-3a9f-b861-77fc26eaf4a7"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfa138ea-0bfb-33b1-a170-869e17eaeb5c"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/baf7c71b-3f6a-3262-ab83-9eee4bfc45bb"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0fe36600-d9b7-326d-9334-a3a2a8a66ef2"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cd36cdd-cdc0-30f1-9311-d27bc64a60bc"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49fe1e1d-b76f-3fb8-bff9-f5b07ee5c863"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03a1d46f-8be0-311d-9582-cc462d5554f3"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/158732eb-bf00-3b22-9664-0586a4fc5cc6"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86da4420-8337-3e01-894a-6470b17bcac2"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0da4706c-1248-376e-89fc-df674f8cc8c0"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d9460f5-9526-3ef5-807e-82611dd21db1"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/187d4990-32d8-3c79-bc3f-e50c820a94ff"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/200d16b7-4357-32e8-a3c4-04919af02b5d"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5266faa6-2fba-3047-9a9c-c9bc5a115b96"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d291fd4-8cfd-37fd-8b69-b39d4160e74d"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aef5fdcf-ebf9-3da5-ae59-d1697d25babf"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2d1a91d-e16e-371a-846c-67e34af23e68"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7922480a-c116-36f4-83df-70daeced409e"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b72b367-b15e-3609-b716-20f778019bd0"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01ab92f2-5c59-306e-a984-a1d590acc4d7"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6118f4ed-a452-38ee-bd4c-e55487b4b4c5"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df556766-434c-3f1a-a619-7e8f35a18624"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83e0ff84-5ba5-339c-bcc1-84093e6f1d7b"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33c275d0-98f5-399c-a59d-55a7bebb1082"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcce2c80-5131-30e5-95ea-17b220797f55"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23a3da11-e757-3ea3-abcc-6717be5c5fed"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e3f2a34-ec44-3dd6-a8b6-e4677f5fbc9e"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07662e91-84bb-3d9f-97aa-f2f4100e210b"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f794240-aba7-3e2b-82ca-d4c5a673c3b6"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a2dde05-af34-3c98-8fc1-f76fef852529"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c4d6f80-9779-3a72-b243-ac1a8ad4a0a9"
"http://data.doremus.org/performance/cdee6230-ae9d-33e7-aad1-3b5e79b0128a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c6161aa3-add4-3b8e-acce-c88a816320a1"
