"subject","predicate","object"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://www.w3.org/2000/01/rdf-schema#label","Six petites pièces Op.19 (Rappel)"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://www.w3.org/2000/01/rdf-schema#comment","3ème rappel"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f/categorization/2"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f/categorization/1"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://erlangen-crm.org/current/P102_has_title","Six petites pièces Op.19 (Rappel)"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://erlangen-crm.org/current/P3_has_note","3ème rappel"
"http://data.doremus.org/expression/64a44880-bcb0-30d7-9332-8a6865516b4f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/51634ea7-f366-31fe-b67c-c75fcdb8a71b"
