"subject","predicate","object"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°20 en ré mineur K 466"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre
1. Allegro
2. Romance
3. Rondo. Allegro assai"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046230"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046231"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db/catalog/K_466"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://erlangen-crm.org/current/P102_has_title","Concerto n°20 en ré mineur K 466"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://purl.org/dc/elements/1.1/identifier","20059673"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre
1. Allegro
2. Romance
3. Rondo. Allegro assai"
"http://data.doremus.org/expression/80ddb328-c22f-33b4-939f-bb3852c026db","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"nodeID://b2046230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046230","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2046231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046231","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
