"subject","predicate","object"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#label","Tullio Serafin"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Serafin (Rottanova di Cavarzere (nabij Venetië), 8 december 1878 - Rome, 2 februari 1968) was een Italiaans dirigent, gespecialiseerd in opera's. Hij heeft gestudeerd aan het Conservatorium in Milaan en maakte zijn debuut in 1900. In 1909 werd hij dirigent aan het Teatro alla Scala in Milaan. Vanaf 1924 was hij veelvuldig te vinden in de Verenigde Staten, met name aan de Metropolitan Opera in New York. Hij gaf premières van allerlei nieuwe opera's, zoals van Howard Hanson (zijn Merry Mount). In 1935 keerde hij terug naar Italië, waar hij de premières van opera's van bijvoorbeeld Alban Berg en Benjamin Britten verzorgde."
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Serafin (1 de setembro de 1878 - 2 de fevereiro de 1968) foi um maestro de ópera italiano."
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Serafin (ur. 1 września 1878 w Cavarzere, zm. 2 lutego 1968 w Rzymie) – włoski dyrygent, pedagog. Wprowadził 19. wieczne opery bel canto (m. in. Belliniego, Rossiniego i Donizettiego) do 20. wiecznego repertuaru operowego. Wsławił się jako nauczyciel młodych śpiewaków operowych, szczególnie prowadzeniem Marii Callas. Serafin doprowadził do włoskich premier dzieł m.in. Albana Berga, Paula Dukasa i Benjamina Brittena. Zmarł w Rzymie w 1968 roku. Do najsłynniejszych nagrań Tullia Serafina z udziałem Marii Callas dla wytwórni Angel / EMI należą:"
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Serafin (Rottanova di Carvazere, 1 de septiembre de 1878 - Roma, 2 de febrero de 1968) fue un director de orquesta italiano."
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Serafin (* 1. September 1878 in Cavarzere, Venetien, Italien; † 2. Februar 1968 in Rom) war ein italienischer Dirigent."
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Serafin (1 September 1878 – 2 February 1968) was an Italian conductor."
"http://data.doremus.org/artist/b6d3d946-02cf-3390-8dca-e4a0ea9faa21","http://www.w3.org/2000/01/rdf-schema#comment","トゥリオ・セラフィン（Tullio Serafin, 1878年9月1日 - 1968年2月2日）はイタリアの指揮者。"
