"subject","predicate","object"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Hautbois, trio à cordes. Do majeur. No 1"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit conservé à Salzbourg"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140179096"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140179096.intermarc"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262/casting/1"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Hautbois, trio à cordes. Do majeur. No 1"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8ae96f4-cbc0-3bb0-9633-121ecc0b76a4"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://purl.org/dc/elements/1.1/identifier","14017909"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://erlangen-crm.org/current/P3_has_note","Manuscrit conservé à Salzbourg"
"http://data.doremus.org/expression/f6cc3c3b-7504-38ad-b7cd-0a372ed49262","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
