"subject","predicate","object"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242299k.intermarc"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8c6d5bf5-2447-3741-849a-28ce507950cc"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5482d631-0392-3b8f-8385-68b51018deea/interval"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1/activity/1"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/28a90efc-0a49-3b27-b160-8c6d5e9cc509"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a6f8a9c-e194-38d1-a060-1d40919ecd77"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/69697465-d8fc-3d6f-b61c-e134e4612feb"
"http://data.doremus.org/event/79b583d6-820e-3a87-bed6-9f8de8e280a1","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5482d631-0392-3b8f-8385-68b51018deea"
