"subject","predicate","object"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des symphonies"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993896s"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993896s.intermarc"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68/casting/1"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des symphonies"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dccd4b8-8349-3566-91f3-c4f014bfe7c3"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://purl.org/dc/elements/1.1/identifier","13993896"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9728bc7f-9a48-383d-8755-0175a8eeaaf4"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3"
