"subject","predicate","object"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos 24-27 & 32"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies Nos 24-27 & 32"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1ec9bbe-8a0c-3c72-977c-dfc24fd93d62"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72259f3d-88c8-34cd-9d31-7141bf4b8b1d"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccd83a1b-6124-327b-ad71-a610e2d6d719"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/277d8e75-cca3-362f-87f5-c2b5829007c9"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d40dd15b-1098-3d54-aa55-9fa689db9542"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a26dfb3c-c2a8-37bb-8fa4-6ceeba771a3d"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374698m.intermarc"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/responsibility/1"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Symphonie"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/cast/1"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9caf9c62-69c3-3c33-ba44-5553012390f4"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/title"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dadca374-51ef-3aca-a616-8b32408529aa"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U50_has_annotation","Chronol."
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1988"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/id/5699512"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/publication/1"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/publication/2"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/distribution/1"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/distribution/2"
"http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c5c338b7-87de-3243-8fc8-9ed55db5833e/title_responsibility"
