"subject","predicate","object"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17870318"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139418650.intermarc"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1/interval"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27d86fd1-005a-3386-9501-599d87ba6ccb"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1/activity/1"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/867146ea-c77f-3485-b616-4ef3e618ee70"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cf8196d5-a98d-3d1f-8f33-852989f1459e"
"http://data.doremus.org/event/11573493-e3ef-307b-8087-dc92cd832ce1","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17870318"
