"subject","predicate","object"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768813"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768823"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59/interval"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/27a3e6d7-ff79-3de9-b095-7a14aa5544a3"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59/activity/1"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03c611ce-abb7-34bf-81da-3166ebbc16e0"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/540fe7bd-5979-3b37-8f41-e5fa8d0b4047"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fba427a9-72fb-3946-a255-a1fa69aff566"
"http://data.doremus.org/event/a713b046-1798-32b6-ac56-5e82f8e19c59","http://erlangen-crm.org/current/P3_has_note","1932"
