"subject","predicate","object"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Châtelet/Finale et Galla/ONF,Bertrand de Billy"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 5 novembre 2011, Théâtre du Châtelet à Paris
et en simultané avec l'Union européenne de radios"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20296756"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83/interval"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/335bfdb3-1030-3b79-83f8-2e697fff273a"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/429ba031-e2cf-30c4-9514-24e7086e6e21"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20a0e3d8-4206-3726-a41a-eee28bf199a3"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33183a2a-bb78-3044-9fdb-9fcc523a696a"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a88e8f79-e983-3bf5-904d-041348040d3f"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f92a0646-4ca5-3d6f-bad2-ad3b91b0c2a0"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a18fb6ab-7f71-3138-9db6-0827531dfdd2"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44a2fa64-4a92-30a0-8c3d-6b71992c9cf4"
"http://data.doremus.org/performance/38b4c818-0a40-3e28-984e-a69e1fdb2e83","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87e66d36-5713-31d0-a6b2-4940ef953e26"
