"subject","predicate","object"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://www.w3.org/2000/01/rdf-schema#label","Das Marienleben Op. 27"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U167_has_title_proper","Das Marienleben Op. 27"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6599c08-5e41-3bbd-b2d4-dfd531637e58"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a42b5334-1e79-3c1a-b045-aae901ec26a0"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8ec2ff3-72d5-3e96-aca7-b95c6808e1ad"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6e20c9f-1029-35ff-a6fa-4f62db3bf61f"
"http://data.doremus.org/publication/ac6fabeb-ee23-3c4d-b8b4-d224d3aecd34","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
