"subject","predicate","object"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://www.w3.org/2000/01/rdf-schema#label","Une petite cantate maçonnique, K 619"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://data.doremus.org/ontology#U167_has_title_proper","Une petite cantate maçonnique, K 619"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383003940.intermarc"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a1a47e98-1f22-3a6d-9460-c624ac367f1d"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18/cast/1"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://data.doremus.org/ontology#U53_has_duration","PT6M45S"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d567092-23c3-3298-92b3-f017829d7d57"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18/title"
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/fce72753-68dc-3777-86b4-d08e1f89ed18","http://purl.org/dc/elements/1.1/identifier","38300394-008"
