"subject","predicate","object"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/2000/01/rdf-schema#label","Pourquoi les oiseaux chantent"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version manuscrite pour voix et piano sur laquelle ne figure ni le texte ni l'auteur du texte"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Stephan Bordèse"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/2000/01/rdf-schema#comment","Conte mystique pour voix et orchestre"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16917869m"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16917869m.intermarc"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b/casting/1"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://data.doremus.org/ontology#U71_has_uniform_title","Pourquoi les oiseaux chantent"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f57a163-5bdc-3e96-9fc9-c356f5c16462"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://purl.org/dc/elements/1.1/identifier","16917869"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://erlangen-crm.org/current/P3_has_note","Il existe une version manuscrite pour voix et piano sur laquelle ne figure ni le texte ni l'auteur du texte"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://erlangen-crm.org/current/P3_has_note","Conte mystique pour voix et orchestre"
"http://data.doremus.org/expression/36f78059-85e9-3b1c-ac2b-7d1045af1c5b","http://erlangen-crm.org/current/P3_has_note","Texte de Stephan Bordèse"
