"subject","predicate","object"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://www.w3.org/2000/01/rdf-schema#label","Tenzin Gönpo : Chanson et danse traditionnelle (ouest du Tibet), offrande au répa (yogi)"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867878"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867876"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867877"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867874"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867875"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867872"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867873"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867870"
"http://data.doremus.org/expression/6ce305fd-4f7d-3e93-975c-33fdb572e98b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867871"
