"subject","predicate","object"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://www.w3.org/2000/01/rdf-schema#label","Turandot"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://www.w3.org/2000/01/rdf-schema#label","Turandot. Choeur à la lune"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U167_has_title_proper","Turandot"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U167_has_title_proper","Turandot. Choeur à la lune"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333873r.intermarc"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4/responsibility/1"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e1aa7e11-63a8-3cd7-a44c-9f2d8146b1e9"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4/cast/1"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U53_has_duration","PT9M26S"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fcb451d-b4bb-300d-835b-68c8992ef301"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4/title"
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/8231a586-9c78-3928-9132-b43741f91bb4","http://purl.org/dc/elements/1.1/identifier","38333873-005"
