"subject","predicate","object"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38449125s.intermarc"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1022663d-5e52-3d25-9d5d-ac2893ea8729"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c305044e-93f8-3756-82ba-aea49323ed31"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f8c7635-2bce-30a6-9552-83a3778ff2b2"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2345b83c-88a7-3e08-a7ff-7790bf3e6856"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/161d0500-7933-3dfc-b931-ba6b2760f8ec"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/627a1ebb-5d1e-3e98-9996-4cf80fe25a49"
"http://data.doremus.org/performance/66508ff7-9dcd-3300-8f34-fdb343441673","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/63753aa9-f90f-3e96-9bf5-d84ea40ea96d"
