"subject","predicate","object"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://www.w3.org/2000/01/rdf-schema#label","To Lenny with love"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U167_has_title_proper","To Lenny with love"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/625956f5-87ff-3d8d-915e-6407a9502cde"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25432528-2a38-3157-953e-ad3f422b62d5"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ca4a7cc-0c51-3959-bd88-2bd120b87045"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2bed1cd-d3a0-3677-b9ae-d31e14894009"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eaec8c21-784d-310f-99a8-4c12a912d11f"
"http://data.doremus.org/publication/85ea34d8-0cb7-3aaa-afc2-d76288f503c5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aac6a2df-4696-3acd-b5c5-85323f372240"
