"subject","predicate","object"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://www.w3.org/2000/01/rdf-schema#label","Vesperae solennes de confessore"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae solennes de confessore"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6378c092-7cb1-33f7-bcbb-60accf520a36"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39635593p.intermarc"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/responsibility/1"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7c1b924-af5d-3498-ac91-248bae0a54f5"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/title"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1959"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U50_has_annotation","Préf. en allemand et anglais"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U67_has_subtitle","KV 339"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U182_has_music_format_statement","Partitur"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/id/M-006-45969-8"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/id/BA4894"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/publication/1"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/publication/2"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/publication/3"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/distribution/1"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/distribution/2"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/distribution/3"
"http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/87c3cf67-d24b-3ed5-b0c2-8c015bbbfe3c/title_responsibility"
