"subject","predicate","object"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://www.w3.org/2000/01/rdf-schema#label","Minuetto"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4257102"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4257103"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4257101"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731534"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731535"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec/categorization/2"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3671204"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3671205"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731536"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3671203"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec/categorization/3"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec/categorization/1"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315538"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315539"
"http://data.doremus.org/expression/313df221-72f5-388a-8f2b-3d84515efbec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315537"
