"subject","predicate","object"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38101104j.intermarc"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc/interval"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5987ea09-0afa-30cd-b73f-6bc5c6482994"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc6d0a1b-dbad-3389-a5f0-b0ecfc458c53"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e22beebd-ed34-3c2e-b886-6d24313d2386"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce982a91-e507-3fa9-adc4-64c8d0b57e1b"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7dd1687-004a-3025-a86b-fb799b92ee12"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe03964a-a8ec-3d99-911e-2235f25b1b2d"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f954d3e2-6179-3115-a401-a973a597310a"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da6b60b8-6403-343c-8731-f09b19b9aac3"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd43e10e-8efb-3aac-beda-82b76ae11f99"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28823645-a1bc-3e0e-b9b4-cc32a032113f"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/506e283b-b209-36ff-99b8-f69b32cb038e"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab7761ea-e9dd-3902-a5d1-50162228c5da"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a030644-836b-3557-9eb0-3960e6b045da"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ee58c3-7141-3c4c-8a66-16451f287abb"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de7b9b1b-fd3b-3fe9-b3cb-7a6d650edaf6"
"http://data.doremus.org/performance/5f4221c4-3eb6-3245-894b-ab4cb9381ffc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3ae9ddc-01c1-362e-b921-e845181ced42"
