"subject","predicate","object"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13970455z.intermarc"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b/interval"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a69da8f1-9714-3269-aa96-d3da7538f379"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b/activity/1"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/0633bc75-a546-3e47-bbeb-3e98a1ea3cf5"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/134ea9b1-4227-316e-9784-99023153d065"
"http://data.doremus.org/event/43dedf8e-9345-3930-99b5-65446c44da9b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
