"subject","predicate","object"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. La majeur. No 21. KV 134"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149312"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149312.intermarc"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d/casting/1"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d/catalog/KV_134"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. La majeur. No 21. K 134"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. La majeur. No 21. KV 134"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb5f6427-e4b0-3d31-a493-83c176b11ccc"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://purl.org/dc/elements/1.1/identifier","13914931"
"http://data.doremus.org/expression/148aa8d8-1e31-39a3-9f90-c92a21f7907d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
