"subject","predicate","object"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://www.w3.org/2000/01/rdf-schema#label","Interludium A"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165996356"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165996356.intermarc"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2/casting/1"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://data.doremus.org/ontology#U71_has_uniform_title","Interludium A"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e53f3622-c619-3c23-bacc-43a64df4095d"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/c9e4cd02-d317-3ec0-820f-9e58b7f36cc2","http://purl.org/dc/elements/1.1/identifier","16599635"
