"subject","predicate","object"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://www.w3.org/2000/01/rdf-schema#label","Missa sexti toni"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15510655v"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15510655v.intermarc"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23/casting/1"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://data.doremus.org/ontology#U68_has_variant_title","Missa sexti toni"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Voix (4). 6e ton"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d97db522-7230-3c96-ab1f-dd82b2022e99"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://purl.org/dc/elements/1.1/identifier","15510655"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23/key/6e_ton"
"http://data.doremus.org/expression/e0beec29-713f-396f-a4cc-316f142a1b23","http://data.doremus.org/ontology#U70_has_original_title","Missa sexti toni"
