"subject","predicate","object"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/2000/01/rdf-schema#label","Anne Gallet"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055176493"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14014504n"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14014504n.intermarc"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6e4b54f-97f7-3252-bf2f-3d25afd49b7d"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b/birth"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://xmlns.com/foaf/0.1/name","Anne Gallet"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://purl.org/dc/terms/identifier","70323"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://purl.org/dc/elements/1.1/identifier","14014504"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://xmlns.com/foaf/0.1/firstName","Anne"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://erlangen-crm.org/current/P131_is_identified_by","Gallet, Anne"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://erlangen-crm.org/current/P131_is_identified_by","Gallet, Anne (19..)"
"http://data.doremus.org/artist/e4c2bca5-7982-3eaa-9bda-ef0a10b4934b","http://xmlns.com/foaf/0.1/surname","Gallet"
