"subject","predicate","object"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/2000/01/rdf-schema#label","Cent pezzettines. No 54. La Berceuse"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/2000/01/rdf-schema#label","54e pezzettine"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : C. Genevée, 1880"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155938533"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155938533.intermarc"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4/casting/1"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://data.doremus.org/ontology#U68_has_variant_title","Cent pezzettines. No 54. La Berceuse"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://data.doremus.org/ontology#U68_has_variant_title","54e pezzettine"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://data.doremus.org/ontology#U71_has_uniform_title","La berceuse"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fe8e2fe-20f6-38bb-928a-19dc145e2de8"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://purl.org/dc/elements/1.1/identifier","15593853"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : C. Genevée, 1880"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://data.doremus.org/ontology#U70_has_original_title","54e pezzettine"
"http://data.doremus.org/expression/a4814cd1-dcf5-3594-a035-9a2df1e867a4","http://data.doremus.org/ontology#U70_has_original_title","Cent pezzettines. No 54. La Berceuse"
