"subject","predicate","object"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://www.w3.org/2000/01/rdf-schema#label","Deuxième fantaisie en fa mineur, KV 608"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U167_has_title_proper","Deuxième fantaisie en fa mineur, KV 608"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39632678b.intermarc"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19/responsibility/1"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection André Isoir"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56ab39dd-a65e-3651-9c79-3e2ec8fc3d26"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19/title"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U50_has_annotation","Durée : 17'"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U67_has_subtitle","[pour orgue mécanique]"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19/publication/1"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19/distribution/1"
"http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/49bf8db1-34bd-3e1c-aa1a-d770ec81aa19/title_responsibility"
