"subject","predicate","object"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/2000/01/rdf-schema#label","Piano, cordes"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/2000/01/rdf-schema#label","Piano trios Op. 70 No. 1 ""Ghost"", Op. 97 ""Archduke"""
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios Op. 70 No. 1 ""Ghost"", Op. 97 ""Archduke"""
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38594663q.intermarc"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/134219a1-df80-3931-b178-b1994967077c"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e34d94e7-5f34-301d-8242-97de1f113826"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729/title"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://erlangen-crm.org/current/P102_has_title","Piano, cordes"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://purl.org/dc/elements/1.1/identifier","38594663"
"http://data.doremus.org/manifestation/b0a79020-080a-316b-94ce-3f03f75dd729","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f12a5ea9-6eb8-3327-9eaf-4062208e71e9"
