"subject","predicate","object"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://www.w3.org/2000/01/rdf-schema#label","An den Tod D 518"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://www.w3.org/2000/01/rdf-schema#comment","pour basse et piano"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053310"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053311"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3/catalog/D_518"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://data.doremus.org/ontology#U68_has_variant_title","Lied an den Tod"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://erlangen-crm.org/current/P102_has_title","An den Tod D 518"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://purl.org/dc/elements/1.1/identifier","20062253"
"http://data.doremus.org/expression/919d4789-c33e-3085-a063-69b57b2990b3","http://erlangen-crm.org/current/P3_has_note","pour basse et piano"
"nodeID://b2053310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053310","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2053311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053311","http://www.w3.org/2000/01/rdf-schema#label","lied"
