"subject","predicate","object"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/2000/01/rdf-schema#label","Les donneurs de sérénades"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/2000/01/rdf-schema#comment","Existe dans une version avec orchestre due à Florent Schmitt"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : sol majeur"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : Venise, 7 juin 1891"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/2000/01/rdf-schema#comment","Éd. dans ""Le Figaro musical"" de novembre 1891"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139120642"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139120642.intermarc"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962/casting/1"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://data.doremus.org/ontology#U68_has_variant_title","Les donneurs de sérénades"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://data.doremus.org/ontology#U71_has_uniform_title","Mandoline"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5826e90-49cc-3377-b6f6-29629c58ba7b"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962/opus/58-1"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://purl.org/dc/elements/1.1/identifier","13912064"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème de Paul Verlaine"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://erlangen-crm.org/current/P3_has_note","Tonalité : sol majeur"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://erlangen-crm.org/current/P3_has_note","Existe dans une version avec orchestre due à Florent Schmitt"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://erlangen-crm.org/current/P3_has_note","Éd. dans ""Le Figaro musical"" de novembre 1891"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : Venise, 7 juin 1891"
"http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962","http://data.doremus.org/ontology#U70_has_original_title","Les donneurs de sérénades"
