"subject","predicate","object"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14850555s"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14850555s.intermarc"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3/casting/1"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4edb2902-4e5e-3032-ae54-9aba1a2542bd"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3/opus/62"
"http://data.doremus.org/expression/96b2a713-540c-308e-a3d1-2199bfe6aeb3","http://purl.org/dc/elements/1.1/identifier","14850555"
