"subject","predicate","object"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276952"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276953"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691666"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691664"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3691665"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645886"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4276951"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645887"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a/categorization/1"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3645885"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4232374"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4232372"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4232373"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a/categorization/2"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a/categorization/3"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797655"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83f875da-e90a-39d9-94af-f6a8449055c2"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/33db8240-2d13-35b9-9ef9-f50b6e64194a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"nodeID://b3645885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645885","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3645886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645886","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3645887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3645887","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3691664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691664","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3691665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691665","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3691666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3691666","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4232372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4232372","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4232373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4232373","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4232374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4232374","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4276951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276951","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4276952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276952","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4276953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4276953","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
