"subject","predicate","object"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://www.w3.org/2000/01/rdf-schema#label","Great classical works"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U167_has_title_proper","Great classical works"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32f88679-be5a-3f98-9351-1e2379212d57"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49fa6515-07df-397b-a5a0-432512e6db64"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9919f98-81d7-3b28-9ffc-e803859fb0cb"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/450a6725-e947-39a8-b0f1-b58dbded78cd"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85843ef5-6a62-3b68-adf4-ef97973f1448"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/411dd887-5520-3683-9848-cfba4c375bc4"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db2a2cb9-ba2a-383c-98e7-3fd599496495"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dbf8752-3f4f-38c2-9676-e39348c49d22"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4d70788-5c71-3ed5-ad4e-93c5a5efdce8"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aadd8024-881f-3bd1-9212-1402b89e9736"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e55bf8c0-074a-3b3b-a516-f7390bf5a542"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8a71604-d54a-3d00-93e5-2687e9cc425f"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4264e432-1c75-3466-9a67-13acc92432b7"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ffe371e7-2acd-30e1-9233-ae30a4573a25"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/481b237a-25a8-3984-a87a-5b67f1cb2c86"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e646d947-184e-3a50-b091-cbe82ba2dabe"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e9110849-61c0-3ebe-a306-2cb4092af7b5"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193882m.intermarc"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/responsibility/1"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Time plus"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/cast/1"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e4a237e-bd5b-35cb-befc-36cce0aa77c2"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646/title"
"http://data.doremus.org/publication/0219dca8-f96c-35fb-9127-7dfaeb359646","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0aa04714-89b7-3e78-b206-345271c1f4d4"
