"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/gxm","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#GSharp"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#GSharpMinor"
"http://data.doremus.org/vocabulary/key/gxm","http://purl.org/NET/c4dm/keys.owl#mode","minor"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: gxm"
"http://data.doremus.org/vocabulary/key/gxm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/vocabulary/key/gxm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/vocabulary/key/gxm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/dxm"
"http://data.doremus.org/vocabulary/key/gxm","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#prefLabel","Sol diesis minore"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#prefLabel","G sharp Minor"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#prefLabel","Sol dièse mineur"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#prefLabel","Gis Moll"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#prefLabel","Sol sostenido menor"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#gxm"
"http://data.doremus.org/vocabulary/key/gxm","http://www.w3.org/2004/02/skos/core#related","http://data.doremus.org/vocabulary/key/abm"
