"subject","predicate","object"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1744"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913702p.intermarc"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1/interval"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e6eb2031-4ea3-3dd6-9daa-6fe36150b14d"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1/activity/1"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/626d7019-abbf-3311-833f-e6649a341057"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f6a6195a-1339-33e7-9188-d185b14ca237"
"http://data.doremus.org/event/29a7a2b0-7ab6-379f-8a73-976adb1eaff1","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1744"
