"subject","predicate","object"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://www.w3.org/2000/01/rdf-schema#label","Regina coeli pour soprano, choeur et orchestre, K. 127"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://data.doremus.org/ontology#U167_has_title_proper","Regina coeli pour soprano, choeur et orchestre, K. 127"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381935280.intermarc"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dcc2109e-65cd-3eb7-a7f6-9bb84e7d6e76"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5baabe9-0984-379c-b1d5-260fca95dfac"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5/title"
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/7b38e312-a9ef-3da1-97d3-3117211e77a5","http://purl.org/dc/elements/1.1/identifier","38193528-006"
