"subject","predicate","object"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://www.w3.org/2000/01/rdf-schema#label","Symphonie du Nouveau Monde"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://www.w3.org/2000/01/rdf-schema#label","Valses"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U167_has_title_proper","Valses"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie du Nouveau Monde"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa962441-0e86-3202-a798-9cbc2099310d"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/736f9814-98d5-38b7-bd9d-a1955d1a1697"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0703de7-689b-3309-88c5-b2503142453d"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d89f79b3-1abe-3b03-9972-e7da7947d3a0"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27a398de-e99b-39f6-bcb6-9c263a95d24d"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f745f7f5-3753-39fa-bccb-7b74e94b03ef"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cccf0dc3-b79a-34dc-9952-cc227e475901"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6a4d302-9ba9-37f7-ab7d-ff5bc156c102"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/759aa174-2495-37b1-b955-3747d28e1714"
"http://data.doremus.org/publication/5fc51023-d0b0-32c2-8db9-5160c036d490","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a4831a66-ae52-3486-907d-4cd6acb9295f"
