"subject","predicate","object"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://www.w3.org/2000/01/rdf-schema#label","Yuan shi (l'origine)"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879603"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879600"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879601"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879606"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879607"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879604"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879605"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879598"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879599"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879608"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879609"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879602"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://erlangen-crm.org/current/P72_has_language","zh"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0907927"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad97b6c9-3725-358b-a4c5-238810f683ca"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://erlangen-crm.org/current/P102_has_title","Yuan shi (l'origine)"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/23"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/confucianisme"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e18e05b9-877e-3986-b732-b39195a06db9"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/36c2c305-095e-3c45-b702-6f8b7be04325"
"http://data.doremus.org/expression/c9471e08-9926-3be9-bc25-cf6215e0254d","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"nodeID://b3879598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879598","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3879599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879599","http://www.w3.org/2000/01/rdf-schema#label","Erhu"
"nodeID://b3879600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879600","http://www.w3.org/2000/01/rdf-schema#label","Yunluo"
"nodeID://b3879601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879601","http://www.w3.org/2000/01/rdf-schema#label","Naxi"
"nodeID://b3879602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
