"subject","predicate","object"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382650604.intermarc"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab91d068-8c2d-3c8d-9afb-7446c66064e4"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c6f5356-da51-3443-8497-7eb777917baf"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd9791cc-996c-39df-bc4b-c55dbcc74c05"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b9f2a85-bbcd-3a3c-91b6-67890146b1cc"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b14bd3b-cefb-39ff-b31e-69bf34f8cf0a"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b007b248-4333-3b3e-92f3-8460f57d8553"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bbcac85-b62a-3e32-ac38-748efb8aba7e"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75f4cf1c-ea86-3807-99b1-5bf8ef108b8a"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f580d5af-a303-39f0-b58a-5e2502e9eae3"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/120b05c4-592d-310c-ac87-3b1664885956"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad127f65-2dfe-3ca7-9b6d-af51917d0d31"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09857142-59a6-31a3-9e65-0206f5876ac0"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1c07d9a1-77e1-3eda-9914-16ee4756599c"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d67b6e3a-80fb-36ef-8b32-253338389f58"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03575c6d-dc9b-3583-bcdc-fe6096658ed5"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04363b50-486a-3f46-9be0-76f956a46e94"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/312a83a7-60a5-3bc8-9020-f607f09bb09d"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c487763-6c57-36f9-80c8-ca37d64ab139"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b40690a6-81a1-3d9a-b554-f1e3be0bee86"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f795d538-8792-338e-8911-b97dd8093c58"
"http://data.doremus.org/performance/320db7d2-5a4d-3603-8ff0-c7471eafa137","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/09b8e314-b9e4-309a-b1c7-4cda23ec3e91"
