"subject","predicate","object"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Jouve"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147645909"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147645909.intermarc"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://schema.org/birthDate","1950"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/269935c1-ef20-33be-860f-8b3432da06a5"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15/birth"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://xmlns.com/foaf/0.1/name","Jean-Marc Jouve"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://purl.org/dc/elements/1.1/identifier","14764590"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://xmlns.com/foaf/0.1/firstName","Jean-Marc"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://erlangen-crm.org/current/P131_is_identified_by","Jouve, Jean-Marc (1950)"
"http://data.doremus.org/artist/5aa118b3-02d3-3240-91ef-8768b52cea15","http://xmlns.com/foaf/0.1/surname","Jouve"
