"subject","predicate","object"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. La mineur. KV 511"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14817951c"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14817951c.intermarc"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4/casting/1"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4/catalog/KV_511"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. La mineur. KV 511"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18a241f0-ffc5-3168-a07c-204cb4cf8948"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://purl.org/dc/elements/1.1/identifier","14817951"
"http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
