"subject","predicate","object"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://www.w3.org/2000/01/rdf-schema#label","Ed. Choquet"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5/death"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5/birth"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://xmlns.com/foaf/0.1/name","Ed. Choquet"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://xmlns.com/foaf/0.1/firstName","Ed."
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://erlangen-crm.org/current/P131_is_identified_by","Choquet, Ed. (18..-19..?)"
"http://data.doremus.org/artist/d02bab0e-9a9d-3235-8878-14b2204009b5","http://xmlns.com/foaf/0.1/surname","Choquet"
