"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#prefLabel","caja de música"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#prefLabel","musical box"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#prefLabel","Spieldose"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#prefLabel","scatola musicale"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#prefLabel","boîte à musique"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#prefLabel","caixa de música"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#altLabel","tabatière"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#altLabel","Ariston"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4494"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/mbx"
"http://data.doremus.org/vocabulary/iaml/mop/mbx","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/m"
