"subject","predicate","object"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383901693.intermarc"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4561085"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/035f43a0-9799-3598-92bc-743fbef89080"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/72c3a086-3b18-3296-9085-53ea455b4aa7"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://purl.org/dc/elements/1.1/identifier","38390169"
"http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/56582a7a-7598-3a05-ba86-323d8e47a530/communication_right"
"nodeID://b4561085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4561085","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4561085","http://erlangen-crm.org/current/P91_has_unit","cm"
