"subject","predicate","object"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384335586.intermarc"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5141963/"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e/interval"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7bf43fd-8810-33af-bed9-968d268ddc45"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37d4cabd-f4b0-37f4-a292-1fa6047dc1b9"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a909fbde-4bc4-3a79-9593-a0be60a5e7c4"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/012abeae-2fc1-30c5-96d2-618616eb6daf"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80ef8543-2895-3e4e-b880-52909474b64c"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bf6875ea-c7b7-36cd-b2e1-3fab39348f63"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90cc03ed-6f37-39b5-a185-77c63bb8d298"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/630be173-10c5-35fd-96c7-8025f65b1c3b"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c4584bf-e806-30ae-94cf-12600ec586ed"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e87749a2-ff05-3967-9b28-dc72ef7033f6"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf45b56f-0fe1-357c-86f4-121ab2848d7c"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0fc79ab-5218-3086-bb50-f498104214cc"
"http://data.doremus.org/performance/0cfa49f9-a8b0-3532-9120-6083e72d772e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40e7c53b-e10f-3f0d-b9e9-d74d8ba0de5d"
