"subject","predicate","object"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1767-1780"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb142658492.intermarc"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea/interval"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/89f79c2f-f0cc-35fc-80dd-6b14f69ffc5d"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea/activity/1"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/992d1ae5-d2fe-3f19-9142-7786a2d6ef7d"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c60ab2db-3cfa-3f26-88ce-bb875fdd6366"
"http://data.doremus.org/event/fa859615-7a92-3555-9395-40dcff4517ea","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1767-1780"
